#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.480631350000e+08,2.480631960000e+08,2.542623e+01,6.456186e-01,2.227869e+01,6.043380e-01,8.762089e-01,8.362626e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480631960000e+08,2.480632570000e+08,2.634426e+01,6.571706e-01,2.316393e+01,6.162277e-01,8.792782e-01,8.127334e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480632570000e+08,2.480633180000e+08,2.526229e+01,6.435340e-01,2.231148e+01,6.047825e-01,8.831927e-01,8.182036e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480633180000e+08,2.480633790000e+08,2.454098e+01,6.342801e-01,2.149180e+01,5.935694e-01,8.757515e-01,8.525603e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480633790000e+08,2.480634400000e+08,2.483607e+01,6.380820e-01,2.183607e+01,5.983045e-01,8.792079e-01,8.372569e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480634400000e+08,2.480635010000e+08,2.478688e+01,6.374499e-01,2.149180e+01,5.935694e-01,8.670635e-01,8.731156e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480635010000e+08,2.480635620000e+08,2.413115e+01,6.289615e-01,2.113115e+01,5.885680e-01,8.756794e-01,8.599837e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480635620000e+08,2.480636230000e+08,2.498361e+01,6.399744e-01,2.172131e+01,5.967304e-01,8.694226e-01,8.630919e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480636230000e+08,2.480636840000e+08,2.403279e+01,6.276783e-01,2.106557e+01,5.876541e-01,8.765348e-01,8.591915e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480636840000e+08,2.480637450000e+08,2.508197e+01,6.412330e-01,2.222951e+01,6.036706e-01,8.862745e-01,8.116473e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480637450000e+08,2.480638060000e+08,2.622951e+01,6.557377e-01,2.288525e+01,6.125095e-01,8.725000e-01,8.338305e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480638060000e+08,2.480638670000e+08,2.437705e+01,6.321580e-01,2.147541e+01,5.933430e-01,8.809684e-01,8.397613e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480638670000e+08,2.480639280000e+08,2.637705e+01,6.575794e-01,2.321312e+01,6.168815e-01,8.800497e-01,8.099836e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480639280000e+08,2.480639890000e+08,2.540984e+01,6.454105e-01,2.213115e+01,6.023335e-01,8.709677e-01,8.514994e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480639890000e+08,2.480640500000e+08,2.547541e+01,6.462427e-01,2.249180e+01,6.072217e-01,8.828829e-01,8.157108e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480640500000e+08,2.480641110000e+08,2.460656e+01,6.351269e-01,2.177049e+01,5.974055e-01,8.847435e-01,8.242350e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480641110000e+08,2.480641720000e+08,2.449180e+01,6.336442e-01,2.177049e+01,5.974055e-01,8.888889e-01,8.130685e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480641720000e+08,2.480642330000e+08,2.467213e+01,6.359726e-01,2.132787e+01,5.913013e-01,8.644518e-01,8.823665e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480642330000e+08,2.480642940000e+08,2.401639e+01,6.274642e-01,2.129508e+01,5.908466e-01,8.866894e-01,8.281370e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480642940000e+08,2.480643550000e+08,2.531148e+01,6.441601e-01,2.206557e+01,6.014405e-01,8.717617e-01,8.509110e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480643550000e+08,2.480644160000e+08,2.495082e+01,6.395544e-01,2.185246e+01,5.985290e-01,8.758213e-01,8.453256e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287100007
2.480644360000e+08,2.480644970000e+08,2.600000e+01,6.528625e-01,2.272131e+01,6.103118e-01,8.738966e-01,8.335696e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480644970000e+08,2.480645580000e+08,2.624590e+01,6.559426e-01,2.290164e+01,6.127290e-01,8.725796e-01,8.333478e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480645580000e+08,2.480646190000e+08,2.490164e+01,6.389238e-01,2.208197e+01,6.016639e-01,8.867676e-01,8.130389e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480646190000e+08,2.480646800000e+08,2.511475e+01,6.416520e-01,2.237705e+01,6.056706e-01,8.909922e-01,7.962261e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480646800000e+08,2.480647410000e+08,2.495082e+01,6.395544e-01,2.144262e+01,5.928899e-01,8.593955e-01,8.910228e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480647410000e+08,2.480648020000e+08,2.526229e+01,6.435340e-01,2.234426e+01,6.052268e-01,8.844906e-01,8.142428e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480648020000e+08,2.480648630000e+08,2.555738e+01,6.472815e-01,2.265574e+01,6.094306e-01,8.864657e-01,8.034734e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480648630000e+08,2.480649240000e+08,2.495082e+01,6.395544e-01,2.219672e+01,6.032252e-01,8.896189e-01,8.032338e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480649240000e+08,2.480649850000e+08,2.431148e+01,6.313072e-01,2.131148e+01,5.910739e-01,8.766015e-01,8.540544e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480649850000e+08,2.480650460000e+08,2.503279e+01,6.406041e-01,2.231148e+01,6.047825e-01,8.912901e-01,7.965710e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480650460000e+08,2.480651070000e+08,2.519672e+01,6.426982e-01,2.200000e+01,6.005462e-01,8.731295e-01,8.489512e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480651070000e+08,2.480651680000e+08,2.560656e+01,6.479040e-01,2.247541e+01,6.070002e-01,8.777209e-01,8.289223e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480651680000e+08,2.480652290000e+08,2.481967e+01,6.378713e-01,2.162295e+01,5.953777e-01,8.712021e-01,8.608964e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480652290000e+08,2.480652900000e+08,2.540984e+01,6.454105e-01,2.255738e+01,6.081061e-01,8.877419e-01,8.018374e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480652900000e+08,2.480653510000e+08,2.557377e+01,6.474891e-01,2.227869e+01,6.043380e-01,8.711538e-01,8.482441e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480653510000e+08,2.480654120000e+08,2.413115e+01,6.289615e-01,2.121312e+01,5.897084e-01,8.790761e-01,8.497975e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480654120000e+08,2.480654730000e+08,2.626229e+01,6.561474e-01,2.303279e+01,6.144808e-01,8.770287e-01,8.204980e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480654730000e+08,2.480655340000e+08,2.549180e+01,6.464506e-01,2.201639e+01,6.007699e-01,8.636656e-01,8.701826e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480655340000e+08,2.480655950000e+08,2.519672e+01,6.426982e-01,2.186885e+01,5.987535e-01,8.679245e-01,8.636050e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480655950000e+08,2.480656560000e+08,2.603279e+01,6.532741e-01,2.263935e+01,6.092100e-01,8.696474e-01,8.449018e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480656560000e+08,2.480657170000e+08,2.529508e+01,6.439515e-01,2.260656e+01,6.087686e-01,8.937135e-01,7.846124e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480657170000e+08,2.480657780000e+08,2.522951e+01,6.431162e-01,2.186885e+01,5.987535e-01,8.667966e-01,8.661576e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480657780000e+08,2.480658390000e+08,2.581967e+01,6.505945e-01,2.273771e+01,6.105320e-01,8.806349e-01,8.169516e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480658390000e+08,2.480659000000e+08,2.434426e+01,6.317328e-01,2.144262e+01,5.928899e-01,8.808081e-01,8.408158e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480659000000e+08,2.480659610000e+08,2.455738e+01,6.344919e-01,2.155738e+01,5.944743e-01,8.778371e-01,8.460980e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480659610000e+08,2.480660220000e+08,2.554098e+01,6.470739e-01,2.236065e+01,6.054487e-01,8.754814e-01,8.364826e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480660220000e+08,2.480660830000e+08,2.408197e+01,6.283203e-01,2.091803e+01,5.855925e-01,8.686181e-01,8.813963e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480660830000e+08,2.480661440000e+08,2.544262e+01,6.458268e-01,2.216393e+01,6.027796e-01,8.711340e-01,8.504832e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480661440000e+08,2.480662050000e+08,2.468852e+01,6.361839e-01,2.191803e+01,5.994264e-01,8.877822e-01,8.133389e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480662050000e+08,2.480662660000e+08,2.475410e+01,6.370282e-01,2.175410e+01,5.971805e-01,8.788080e-01,8.398381e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100008
2.480662760000e+08,2.480663370000e+08,2.614754e+01,6.547123e-01,2.268852e+01,6.098713e-01,8.677116e-01,8.483367e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480663370000e+08,2.480663980000e+08,2.532787e+01,6.443686e-01,2.242623e+01,6.063358e-01,8.854369e-01,8.102834e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480663980000e+08,2.480664590000e+08,2.531148e+01,6.441601e-01,2.219672e+01,6.032252e-01,8.769430e-01,8.360172e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480664590000e+08,2.480665200000e+08,2.627869e+01,6.563522e-01,2.295082e+01,6.133865e-01,8.733624e-01,8.306379e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480665200000e+08,2.480665810000e+08,2.409836e+01,6.285341e-01,2.132787e+01,5.913013e-01,8.850340e-01,8.319668e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480665810000e+08,2.480666420000e+08,2.439344e+01,6.323705e-01,2.139344e+01,5.922096e-01,8.770161e-01,8.513859e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480666420000e+08,2.480667030000e+08,2.557377e+01,6.474891e-01,2.218033e+01,6.030024e-01,8.673077e-01,8.589092e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480667030000e+08,2.480667640000e+08,2.488525e+01,6.387135e-01,2.208197e+01,6.016639e-01,8.873518e-01,8.114734e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480667640000e+08,2.480668250000e+08,2.600000e+01,6.528625e-01,2.278688e+01,6.111919e-01,8.764187e-01,8.263817e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480668250000e+08,2.480668860000e+08,2.518033e+01,6.424891e-01,2.236065e+01,6.054487e-01,8.880208e-01,8.046085e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480668860000e+08,2.480669470000e+08,2.401639e+01,6.274642e-01,2.126229e+01,5.903916e-01,8.853242e-01,8.324692e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480669470000e+08,2.480670080000e+08,2.545902e+01,6.460347e-01,2.229508e+01,6.045603e-01,8.757244e-01,8.371263e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480670080000e+08,2.480670690000e+08,2.557377e+01,6.474891e-01,2.250820e+01,6.074429e-01,8.801282e-01,8.223736e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480670690000e+08,2.480671300000e+08,2.491803e+01,6.391340e-01,2.181967e+01,5.980799e-01,8.756579e-01,8.463588e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480671300000e+08,2.480671910000e+08,2.552459e+01,6.468662e-01,2.242623e+01,6.063358e-01,8.786127e-01,8.276393e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480671910000e+08,2.480672520000e+08,2.532787e+01,6.443686e-01,2.262295e+01,6.089894e-01,8.932039e-01,7.857581e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480672520000e+08,2.480673130000e+08,2.513115e+01,6.418614e-01,2.204918e+01,6.012170e-01,8.773646e-01,8.377739e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480673130000e+08,2.480673740000e+08,2.478688e+01,6.374499e-01,2.181967e+01,5.980799e-01,8.802910e-01,8.348350e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480673740000e+08,2.480674350000e+08,2.429508e+01,6.310943e-01,2.104918e+01,5.874254e-01,8.663968e-01,8.837772e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480674350000e+08,2.480674960000e+08,2.522951e+01,6.431162e-01,2.201639e+01,6.007699e-01,8.726446e-01,8.497830e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480674960000e+08,2.480675570000e+08,2.496721e+01,6.397644e-01,2.206557e+01,6.014405e-01,8.837820e-01,8.212195e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480675570000e+08,2.480676180000e+08,2.527869e+01,6.437427e-01,2.265574e+01,6.094306e-01,8.962386e-01,7.765824e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480676180000e+08,2.480676790000e+08,2.447541e+01,6.334321e-01,2.168852e+01,5.962797e-01,8.861353e-01,8.220811e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480676790000e+08,2.480677400000e+08,2.457377e+01,6.347036e-01,2.124590e+01,5.901639e-01,8.645764e-01,8.837879e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480677400000e+08,2.480678010000e+08,2.581967e+01,6.505945e-01,2.288525e+01,6.125095e-01,8.863492e-01,7.997392e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480678010000e+08,2.480678620000e+08,2.496721e+01,6.397644e-01,2.165574e+01,5.958289e-01,8.673670e-01,8.691151e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480678620000e+08,2.480679230000e+08,2.357377e+01,6.216553e-01,2.088525e+01,5.851334e-01,8.859527e-01,8.382399e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480679230000e+08,2.480679840000e+08,2.501639e+01,6.403943e-01,2.200000e+01,6.005462e-01,8.794233e-01,8.335917e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480679840000e+08,2.480680450000e+08,2.545902e+01,6.460347e-01,2.252459e+01,6.076640e-01,8.847392e-01,8.103315e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480680450000e+08,2.480681060000e+08,2.506557e+01,6.410234e-01,2.218033e+01,6.030024e-01,8.848921e-01,8.161951e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100009
2.480681240000e+08,2.480681850000e+08,2.511475e+01,6.416520e-01,2.208197e+01,6.016639e-01,8.792428e-01,8.324947e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480681850000e+08,2.480682460000e+08,2.452459e+01,6.340681e-01,2.170492e+01,5.965051e-01,8.850268e-01,8.247281e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480682460000e+08,2.480683070000e+08,2.521312e+01,6.429073e-01,2.208197e+01,6.016639e-01,8.758128e-01,8.409418e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480683070000e+08,2.480683680000e+08,2.583607e+01,6.508011e-01,2.257377e+01,6.083271e-01,8.737310e-01,8.366796e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480683680000e+08,2.480684290000e+08,2.467213e+01,6.359726e-01,2.172131e+01,5.967304e-01,8.803987e-01,8.364489e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480684290000e+08,2.480684900000e+08,2.552459e+01,6.468662e-01,2.272131e+01,6.103118e-01,8.901734e-01,7.924041e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480684900000e+08,2.480685510000e+08,2.527869e+01,6.437427e-01,2.247541e+01,6.070002e-01,8.891051e-01,7.996320e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480685510000e+08,2.480686120000e+08,2.534426e+01,6.445771e-01,2.229508e+01,6.045603e-01,8.796895e-01,8.273927e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480686120000e+08,2.480686730000e+08,2.498361e+01,6.399744e-01,2.183607e+01,5.983045e-01,8.740157e-01,8.500124e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480686730000e+08,2.480687340000e+08,2.537705e+01,6.449940e-01,2.245902e+01,6.067789e-01,8.850129e-01,8.108002e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480687340000e+08,2.480687950000e+08,2.496721e+01,6.397644e-01,2.142623e+01,5.926632e-01,8.581747e-01,8.939532e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480687950000e+08,2.480688560000e+08,2.539344e+01,6.452023e-01,2.214754e+01,6.025566e-01,8.721756e-01,8.483659e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480688560000e+08,2.480689170000e+08,2.555738e+01,6.472815e-01,2.272131e+01,6.103118e-01,8.890314e-01,7.954915e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480689170000e+08,2.480689780000e+08,2.506557e+01,6.410234e-01,2.172131e+01,5.967304e-01,8.665795e-01,8.695845e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480689780000e+08,2.480690390000e+08,2.514754e+01,6.420707e-01,2.177049e+01,5.974055e-01,8.657106e-01,8.705518e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480690390000e+08,2.480691000000e+08,2.539344e+01,6.452023e-01,2.200000e+01,6.005462e-01,8.663654e-01,8.645385e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480691000000e+08,2.480691610000e+08,2.511475e+01,6.416520e-01,2.203279e+01,6.009936e-01,8.772846e-01,8.382825e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480691610000e+08,2.480692220000e+08,2.570492e+01,6.491472e-01,2.259016e+01,6.085479e-01,8.788266e-01,8.241044e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480692220000e+08,2.480692830000e+08,2.478688e+01,6.374499e-01,2.193443e+01,5.996505e-01,8.849207e-01,8.206821e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480692830000e+08,2.480693440000e+08,2.573771e+01,6.495611e-01,2.265574e+01,6.094306e-01,8.802548e-01,8.193763e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480693440000e+08,2.480694050000e+08,2.498361e+01,6.399744e-01,2.200000e+01,6.005462e-01,8.805774e-01,8.306813e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480694050000e+08,2.480694660000e+08,2.470492e+01,6.363950e-01,2.165574e+01,5.958289e-01,8.765760e-01,8.473014e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480694660000e+08,2.480695270000e+08,2.467213e+01,6.359726e-01,2.190164e+01,5.992022e-01,8.877077e-01,8.138453e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480695270000e+08,2.480695880000e+08,2.559016e+01,6.476966e-01,2.249180e+01,6.072217e-01,8.789238e-01,8.256644e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480695880000e+08,2.480696490000e+08,2.521312e+01,6.429073e-01,2.222951e+01,6.036706e-01,8.816645e-01,8.236278e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480696490000e+08,2.480697100000e+08,2.477049e+01,6.372390e-01,2.152459e+01,5.940220e-01,8.689610e-01,8.680969e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480697100000e+08,2.480697710000e+08,2.460656e+01,6.351269e-01,2.150820e+01,5.937958e-01,8.740839e-01,8.563017e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480697710000e+08,2.480698320000e+08,2.465574e+01,6.357613e-01,2.149180e+01,5.935694e-01,8.716756e-01,8.623989e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480698320000e+08,2.480698930000e+08,2.411475e+01,6.287478e-01,2.160656e+01,5.951520e-01,8.959891e-01,7.959475e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480698930000e+08,2.480699540000e+08,2.490164e+01,6.389238e-01,2.180328e+01,5.978552e-01,8.755760e-01,8.468765e-03,1.800000e+01,2.600000e+01,1.009000e+03,47287100010
2.480699710000e+08,2.480700320000e+08,2.606557e+01,6.536853e-01,2.263935e+01,6.092100e-01,8.685535e-01,8.473724e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480700320000e+08,2.480700930000e+08,2.475410e+01,6.370282e-01,2.191803e+01,5.994264e-01,8.854305e-01,8.196403e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480700930000e+08,2.480701540000e+08,2.393443e+01,6.263925e-01,2.119672e+01,5.894805e-01,8.856164e-01,8.329678e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480701540000e+08,2.480702150000e+08,2.565574e+01,6.485260e-01,2.226229e+01,6.041156e-01,8.677316e-01,8.563741e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480702150000e+08,2.480702760000e+08,2.616393e+01,6.549175e-01,2.311475e+01,6.155732e-01,8.834587e-01,8.031869e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480702760000e+08,2.480703370000e+08,2.606557e+01,6.536853e-01,2.290164e+01,6.127290e-01,8.786163e-01,8.189949e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480703370000e+08,2.480703980000e+08,2.495082e+01,6.395544e-01,2.160656e+01,5.951520e-01,8.659658e-01,8.732745e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480703980000e+08,2.480704590000e+08,2.580328e+01,6.503880e-01,2.265574e+01,6.094306e-01,8.780178e-01,8.248929e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480704590000e+08,2.480705200000e+08,2.519672e+01,6.426982e-01,2.183607e+01,5.983045e-01,8.666233e-01,8.671979e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480705200000e+08,2.480705810000e+08,2.431148e+01,6.313072e-01,2.139344e+01,5.922096e-01,8.799731e-01,8.439243e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480705810000e+08,2.480706420000e+08,2.559016e+01,6.476966e-01,2.216393e+01,6.027796e-01,8.661115e-01,8.619005e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480706420000e+08,2.480707030000e+08,2.513115e+01,6.418614e-01,2.188525e+01,5.989779e-01,8.708415e-01,8.565643e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480707030000e+08,2.480707640000e+08,2.563935e+01,6.483187e-01,2.272131e+01,6.103118e-01,8.861893e-01,8.030387e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480707640000e+08,2.480708250000e+08,2.562295e+01,6.481114e-01,2.316393e+01,6.162277e-01,9.040307e-01,7.450378e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480708250000e+08,2.480708860000e+08,2.511475e+01,6.416520e-01,2.204918e+01,6.012170e-01,8.779373e-01,8.363611e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480708860000e+08,2.480709470000e+08,2.493443e+01,6.393443e-01,2.168852e+01,5.962797e-01,8.698225e-01,8.628169e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480709470000e+08,2.480710080000e+08,2.621312e+01,6.555328e-01,2.293443e+01,6.131673e-01,8.749218e-01,8.272775e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480710080000e+08,2.480710690000e+08,2.450820e+01,6.338562e-01,2.145902e+01,5.931165e-01,8.755853e-01,8.536199e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480710690000e+08,2.480711300000e+08,2.454098e+01,6.342801e-01,2.144262e+01,5.928899e-01,8.737475e-01,8.584245e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480711300000e+08,2.480711910000e+08,2.486885e+01,6.385030e-01,2.167213e+01,5.960544e-01,8.714568e-01,8.593196e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480711910000e+08,2.480712520000e+08,2.455738e+01,6.344919e-01,2.178688e+01,5.976304e-01,8.871829e-01,8.174066e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480712520000e+08,2.480713130000e+08,2.514754e+01,6.420707e-01,2.211475e+01,6.021104e-01,8.794003e-01,8.314839e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480713130000e+08,2.480713740000e+08,2.519672e+01,6.426982e-01,2.201639e+01,6.007699e-01,8.737801e-01,8.470871e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480713740000e+08,2.480714350000e+08,2.462295e+01,6.353384e-01,2.142623e+01,5.926632e-01,8.701731e-01,8.672617e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480714350000e+08,2.480714960000e+08,2.500000e+01,6.401843e-01,2.204918e+01,6.012170e-01,8.819672e-01,8.262143e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480714960000e+08,2.480715570000e+08,2.485246e+01,6.382926e-01,2.175410e+01,5.971805e-01,8.753298e-01,8.484331e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480715570000e+08,2.480716180000e+08,2.504918e+01,6.408138e-01,2.183607e+01,5.983045e-01,8.717278e-01,8.554509e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480716180000e+08,2.480716790000e+08,2.493443e+01,6.393443e-01,2.185246e+01,5.985290e-01,8.763971e-01,8.439178e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480716790000e+08,2.480717400000e+08,2.540984e+01,6.454105e-01,2.247541e+01,6.070002e-01,8.845161e-01,8.117975e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480717400000e+08,2.480718010000e+08,2.447541e+01,6.334321e-01,2.163935e+01,5.956033e-01,8.841259e-01,8.283622e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100011
2.480718150000e+08,2.480718760000e+08,2.570492e+01,6.491472e-01,2.281967e+01,6.116315e-01,8.877551e-01,7.971808e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100012
2.480718760000e+08,2.480719370000e+08,2.495082e+01,6.395544e-01,2.167213e+01,5.960544e-01,8.685939e-01,8.659818e-03,1.800000e+01,2.600000e+01,1.008000e+03,47287100012
